Subject,Start Date,Start Time,Location,Description
AC StaSi - Stadin Sissit Ry: Treenit,2024-06-05,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109491  
Klo 21-22"
AC StaSi - Stadin Sissit Ry: Ikis - vantaa,2024-06-07,18:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18175730  
Paikalla viimeistään klo 17.30"
AC StaSi - Stadin Sissit Ry: Treenit,2024-06-09,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109520  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: StaSi - herto,2024-06-11,19:20,"Kartanon tekonurmi, Itäreimarintie,  00980 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18175731  
Paikalla viimeistään klo 18.30. Tekis 1"
AC StaSi - Stadin Sissit Ry: KOPSE/CRPS FC - Europort,2024-06-11,20:30,Jokivarren tekonurmi,"https://acstasi-stadinsissitry.nimenhuuto.com/events/18332977  
Matsi alkaa klo 20:30. Tulkaa ajoissa paikalle.

Huom. tiistai-ilta."
AC StaSi - Stadin Sissit Ry: Treenit,2024-06-12,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109492  
Klo 21-22"
AC StaSi - Stadin Sissit Ry: Pohu - ikis,2024-06-13,18:30,"Pirkkola TN, Pirkkolan tekonurmi","https://acstasi-stadinsissitry.nimenhuuto.com/events/18175733  
Paikalla viimeistään klo 17.45"
AC StaSi - Stadin Sissit Ry: Treenit,2024-06-16,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109521  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Europort - JJ Vepo,2024-06-17,20:50,"Kartano TN, Pallokuja 4, 00980 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18333008  
Matsi alkaa klo 20:50. Tulkaa ajoissa paikalle.

Tämä on kevätkauden viimeinen."
AC StaSi - Stadin Sissit Ry: Treenit,2024-06-19,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109493  
Klo 21-22"
AC StaSi - Stadin Sissit Ry: Treenit,2024-06-23,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109522  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Athletic - StaSi,2024-06-25,20:00,"Rajakylän tekonurmi, Rajakentäntie,  01280 Vantaa","https://acstasi-stadinsissitry.nimenhuuto.com/events/18175736  
Paikalla viimeistään klo 19"
AC StaSi - Stadin Sissit Ry: Treenit,2024-06-26,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109494  
Klo 21-22"
AC StaSi - Stadin Sissit Ry: Treenit,2024-06-30,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109523  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Treenit,2024-07-03,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109495  
Klo 21-22"
AC StaSi - Stadin Sissit Ry: Treenit,2024-07-07,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109524  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Treenit,2024-07-14,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109525  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Treenit,2024-07-17,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109497  
Klo 21-22"
AC StaSi - Stadin Sissit Ry: Treenit,2024-07-21,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109526  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Treenit,2024-07-24,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109498  
Klo 21-22"
AC StaSi - Stadin Sissit Ry: Treenit,2024-07-28,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109527  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Treenit,2024-07-31,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109499  
Klo 21-22"
AC StaSi - Stadin Sissit Ry: Treenit,2024-08-04,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109528  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Treenit,2024-08-07,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109500  
Klo 21-22"
AC StaSi - Stadin Sissit Ry: Treenit,2024-08-11,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109529  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Treenit,2024-08-14,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109501  
Klo 21-22"
AC StaSi - Stadin Sissit Ry: Treenit,2024-08-18,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109530  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Treenit,2024-08-21,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109502  
Klo 21-22"
AC StaSi - Stadin Sissit Ry: Treenit,2024-08-25,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109531  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Treenit,2024-08-28,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109503  
Klo 21-22"
AC StaSi - Stadin Sissit Ry: Treenit,2024-09-01,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109532  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Treenit,2024-09-04,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109504  
Klo 21-22"
AC StaSi - Stadin Sissit Ry: Treenit,2024-09-08,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109533  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Treenit,2024-09-11,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109505  
Klo 21-22"
AC StaSi - Stadin Sissit Ry: Treenit,2024-09-15,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109534  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Treenit,2024-09-18,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109506  
Klo 21-22"
AC StaSi - Stadin Sissit Ry: Treenit,2024-09-22,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109535  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Treenit,2024-09-25,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109507  
Klo 21-22"
AC StaSi - Stadin Sissit Ry: Treenit,2024-09-29,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109536  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Treenit,2024-10-02,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109508  
Klo 21-22"
AC StaSi - Stadin Sissit Ry: Treenit,2024-10-06,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109537  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Treenit,2024-10-09,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109509  
Klo 21-22"
AC StaSi - Stadin Sissit Ry: Treenit,2024-10-13,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109538  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Treenit,2024-10-16,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109510  
Klo 21-22"
AC StaSi - Stadin Sissit Ry: Treenit,2024-10-20,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109539  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Treenit,2024-10-23,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109511  
Klo 21-22"
AC StaSi - Stadin Sissit Ry: Treenit,2024-10-27,19:00,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109540  
Klo 19-20"
AC StaSi - Stadin Sissit Ry: Treenit,2024-10-30,21:00,"Laajasuon liikuntapuisto, Poutunkuja 8,  00320 Helsinki","https://acstasi-stadinsissitry.nimenhuuto.com/events/18109512  
Klo 21-22"
